ContestOrder,Contest,Contest ID,Choice,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
100,President (DEM) (Vote for 1),27,Bernie Sanders,"190,304","110,689",17,"2,107","77,491"
100,President (DEM) (Vote for 1),27,Hillary Clinton,"190,304","76,106",15,"2,107","112,076"
100,President (DEM) (Vote for 1),27,Write-in,"190,304","1,385",4,"2,107","186,808"
155,US Senator (DEM) (Vote for 1),10,Ron Wyden,"190,304","148,980",18,"15,634","25,672"
155,US Senator (DEM) (Vote for 1),10,Kevin H Stine,"190,304","21,510",14,"15,634","153,146"
155,US Senator (DEM) (Vote for 1),10,Paul B Weaver,"190,304","3,556",12,"15,634","171,102"
155,US Senator (DEM) (Vote for 1),10,Write-in,"190,304",603,2,"15,634","174,065"
200,"US Representative, 1st District (DEM) (Vote for 1)",50,Suzanne Bonamici,"16,412","13,039",0,"2,350","1,023"
200,"US Representative, 1st District (DEM) (Vote for 1)",50,Shabba Woodley,"16,412",974,0,"2,350","13,088"
200,"US Representative, 1st District (DEM) (Vote for 1)",50,Write-in,"16,412",49,0,"2,350","14,013"
250,"US Representative, 3rd District (DEM) (Vote for 1)",45,Earl Blumenauer,"172,049","134,223",4,"35,518","2,304"
250,"US Representative, 3rd District (DEM) (Vote for 1)",45,Write-in,"172,049","2,304",4,"35,518","134,223"
300,"US Representative, 5th District (DEM) (Vote for 1)",34,Kurt Schrader,"1,843","1,155",1,251,436
300,"US Representative, 5th District (DEM) (Vote for 1)",34,Dave McTeague,"1,843",431,1,251,"1,160"
300,"US Representative, 5th District (DEM) (Vote for 1)",34,Write-in,"1,843",5,0,251,"1,587"
350,Governor (DEM) (Vote for 1),9,Kate Brown,"189,982","150,119",42,"18,323","21,498"
350,Governor (DEM) (Vote for 1),9,Julian Bell,"189,982","12,667",28,"18,323","158,964"
350,Governor (DEM) (Vote for 1),9,Dave Stauffer,"189,982","2,922",15,"18,323","168,722"
350,Governor (DEM) (Vote for 1),9,Steve Johnson,"189,982","2,150",11,"18,323","169,498"
350,Governor (DEM) (Vote for 1),9,Kevin M Forsythe,"189,982","1,500",12,"18,323","170,147"
350,Governor (DEM) (Vote for 1),9,Write-in,"189,982","1,235",3,"18,323","170,421"
350,Governor (DEM) (Vote for 1),9,Chet Chance,"189,982","1,012",4,"18,323","170,643"
400,Secretary of State (DEM) (Vote for 1),39,Brad Avakian,"189,982","62,204",30,"38,482","89,266"
400,Secretary of State (DEM) (Vote for 1),39,Val Hoyle,"189,982","50,650",33,"38,482","100,817"
400,Secretary of State (DEM) (Vote for 1),39,Richard Devlin,"189,982","37,588",15,"38,482","113,897"
400,Secretary of State (DEM) (Vote for 1),39,Write-in,"189,982","1,021",3,"38,482","150,476"
450,State Treasurer (DEM) (Vote for 1),8,Tobias Read,"189,982","112,173",1,"75,930","1,878"
450,State Treasurer (DEM) (Vote for 1),8,Write-in,"189,982","1,878",1,"75,930","112,173"
500,Attorney General (DEM) (Vote for 1),23,Ellen Rosenblum,"189,982","118,381",0,"69,952","1,649"
500,Attorney General (DEM) (Vote for 1),23,Write-in,"189,982","1,649",0,"69,952","118,381"
550,"State Senator, 14th District (DEM) (Vote for 1)",33,Mark Hass,626,436,0,188,2
550,"State Senator, 14th District (DEM) (Vote for 1)",33,Write-in,626,2,0,188,436
700,"State Senator, 18th District (DEM) (Vote for 1)",43,Ginny Burdick,"22,679","14,438",0,"8,096",145
700,"State Senator, 18th District (DEM) (Vote for 1)",43,Write-in,"22,679",145,0,"8,096","14,438"
800,"State Senator, 21st District (DEM) (Vote for 1)",51,Kathleen Taylor,"34,389","21,999",3,"10,036","2,351"
800,"State Senator, 21st District (DEM) (Vote for 1)",51,John Sweeney,"34,389","2,213",3,"10,036","22,137"
800,"State Senator, 21st District (DEM) (Vote for 1)",51,Write-in,"34,389",138,0,"10,036","24,215"
850,"State Senator, 22nd District (DEM) (Vote for 1)",35,Lew Frederick,"41,859","25,360",0,"16,220",279
850,"State Senator, 22nd District (DEM) (Vote for 1)",35,Write-in,"41,859",279,0,"16,220","25,360"
900,"State Senator, 23rd District (DEM) (Vote for 1)",54,Michael Dembrow,"38,273","22,137",0,"15,848",288
900,"State Senator, 23rd District (DEM) (Vote for 1)",54,Write-in,"38,273",288,0,"15,848","22,137"
1000,"State Senator, 25th District (DEM) (Vote for 1)",37,Laurie Mo.. Anderson,"15,034","10,086",0,"4,786",162
1000,"State Senator, 25th District (DEM) (Vote for 1)",37,Write-in,"15,034",162,0,"4,786","10,086"
1100,"State Representative, 27th District (DEM) (Vote for 1)",2,Sheri Malstrom,626,350,0,233,43
1100,"State Representative, 27th District (DEM) (Vote for 1)",2,Darin Campbell,626,40,0,233,353
1100,"State Representative, 27th District (DEM) (Vote for 1)",2,Write-in,626,3,0,233,390
1150,"State Representative, 31st District (DEM) (Vote for 1)",42,Brad Witt,"1,444",849,0,578,17
1150,"State Representative, 31st District (DEM) (Vote for 1)",42,Write-in,"1,444",17,0,578,849
1200,"State Representative, 33rd District (DEM) (Vote for 1)",20,Mitch Greenlick,"6,039","3,846",0,"2,147",46
1200,"State Representative, 33rd District (DEM) (Vote for 1)",20,Write-in,"6,039",46,0,"2,147","3,846"
1250,"State Representative, 35th District (DEM) (Vote for 1)",28,Margaret Doherty,"2,629","1,620",0,990,19
1250,"State Representative, 35th District (DEM) (Vote for 1)",28,Write-in,"2,629",19,0,990,"1,620"
