ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Overvoted WithVote for this Choice,Undervoted WithoutVote for this Choice,Ballots WithVotes for Others
10,Question 101 (Vote for 1),1,Yes,2701,336,244,0,0,92
10,Question 101 (Vote for 1),1,Yes,2702,471,294,0,0,177
10,Question 101 (Vote for 1),1,Yes,3101,593,400,0,0,193
10,Question 101 (Vote for 1),1,Yes,3102,"1,025",671,0,1,353
10,Question 101 (Vote for 1),1,Yes,3103,341,206,0,0,135
10,Question 101 (Vote for 1),1,Yes,3301,"4,954","4,298",0,2,654
10,Question 101 (Vote for 1),1,Yes,3303,"1,599","1,095",0,3,501
10,Question 101 (Vote for 1),1,Yes,3304,340,259,0,0,81
10,Question 101 (Vote for 1),1,Yes,3501,478,348,0,0,130
10,Question 101 (Vote for 1),1,Yes,3502,"2,653","2,003",0,0,650
10,Question 101 (Vote for 1),1,Yes,3602,"2,530","2,168",0,1,361
10,Question 101 (Vote for 1),1,Yes,3603,"3,310","2,778",0,4,528
10,Question 101 (Vote for 1),1,Yes,3604,88,61,0,0,27
10,Question 101 (Vote for 1),1,Yes,3605,"1,205",865,0,1,339
10,Question 101 (Vote for 1),1,Yes,3606,934,777,0,1,156
10,Question 101 (Vote for 1),1,Yes,3607,"3,205","2,527",0,2,676
10,Question 101 (Vote for 1),1,Yes,3608,"2,289","1,853",0,0,436
10,Question 101 (Vote for 1),1,Yes,3609,295,212,0,0,83
10,Question 101 (Vote for 1),1,Yes,3610,"1,958","1,537",0,3,418
10,Question 101 (Vote for 1),1,Yes,3611,"2,912","2,329",0,1,582
10,Question 101 (Vote for 1),1,Yes,3612,"2,339","2,005",0,0,334
10,Question 101 (Vote for 1),1,Yes,3801,47,32,0,0,15
10,Question 101 (Vote for 1),1,Yes,3802,"4,942","3,854",0,3,"1,085"
10,Question 101 (Vote for 1),1,Yes,3803,"3,044","2,536",0,2,506
10,Question 101 (Vote for 1),1,Yes,3804,647,495,0,0,152
10,Question 101 (Vote for 1),1,Yes,3805,447,348,0,0,99
10,Question 101 (Vote for 1),1,Yes,3806,991,707,0,2,282
10,Question 101 (Vote for 1),1,Yes,3807,530,349,0,1,180
10,Question 101 (Vote for 1),1,Yes,3808,47,35,0,0,12
10,Question 101 (Vote for 1),1,Yes,4101,"4,920","4,272",0,1,647
10,Question 101 (Vote for 1),1,Yes,4102,"2,449","2,070",0,1,378
10,Question 101 (Vote for 1),1,Yes,4103,"2,241","1,783",0,1,457
10,Question 101 (Vote for 1),1,Yes,4203,"4,153","3,893",0,2,258
10,Question 101 (Vote for 1),1,Yes,4204,"4,469","4,105",0,1,363
10,Question 101 (Vote for 1),1,Yes,4205,"2,333","2,178",0,1,154
10,Question 101 (Vote for 1),1,Yes,4207,"2,666","2,491",0,0,175
10,Question 101 (Vote for 1),1,Yes,4208,"1,658","1,499",0,0,159
10,Question 101 (Vote for 1),1,Yes,4209,"3,524","3,202",0,5,317
10,Question 101 (Vote for 1),1,Yes,4210,"5,302","4,621",1,2,678
10,Question 101 (Vote for 1),1,Yes,4301,"4,672","4,325",1,3,343
10,Question 101 (Vote for 1),1,Yes,4302,"4,687","4,340",0,2,345
10,Question 101 (Vote for 1),1,Yes,4304,"4,113","3,760",0,1,352
10,Question 101 (Vote for 1),1,Yes,4305,"4,802","4,223",0,2,577
10,Question 101 (Vote for 1),1,Yes,4306,962,880,0,0,82
10,Question 101 (Vote for 1),1,Yes,4310,"4,198","3,891",0,2,305
10,Question 101 (Vote for 1),1,Yes,4401,"4,269","3,679",0,0,590
10,Question 101 (Vote for 1),1,Yes,4402,"4,543","3,783",0,3,757
10,Question 101 (Vote for 1),1,Yes,4403,"3,985","3,519",0,3,463
10,Question 101 (Vote for 1),1,Yes,4404,"4,507","3,863",0,2,642
10,Question 101 (Vote for 1),1,Yes,4409,867,699,0,0,168
10,Question 101 (Vote for 1),1,Yes,4501,"6,198","5,306",0,1,891
10,Question 101 (Vote for 1),1,Yes,4502,"2,482","2,101",1,3,377
10,Question 101 (Vote for 1),1,Yes,4503,"2,058","1,822",0,1,235
10,Question 101 (Vote for 1),1,Yes,4505,"3,912","3,363",0,2,547
10,Question 101 (Vote for 1),1,Yes,4506,"1,630","1,286",0,0,344
10,Question 101 (Vote for 1),1,Yes,4508,"1,936","1,672",0,3,261
10,Question 101 (Vote for 1),1,Yes,4509,"1,131",823,0,0,308
10,Question 101 (Vote for 1),1,Yes,4510,"1,054",691,0,1,362
10,Question 101 (Vote for 1),1,Yes,4511,"1,038",767,0,1,270
10,Question 101 (Vote for 1),1,Yes,4512,287,224,0,0,63
10,Question 101 (Vote for 1),1,Yes,4601,"5,351","4,695",0,4,652
10,Question 101 (Vote for 1),1,Yes,4602,"2,215","1,904",0,0,311
10,Question 101 (Vote for 1),1,Yes,4604,"2,457","2,009",0,1,447
10,Question 101 (Vote for 1),1,Yes,4605,"2,598","2,205",0,2,391
10,Question 101 (Vote for 1),1,Yes,4606,"5,250","4,559",0,3,688
10,Question 101 (Vote for 1),1,Yes,4607,"1,730","1,272",0,1,457
10,Question 101 (Vote for 1),1,Yes,4608,571,473,0,1,97
10,Question 101 (Vote for 1),1,Yes,4701,"1,128",787,0,1,340
10,Question 101 (Vote for 1),1,Yes,4702,368,257,0,0,111
10,Question 101 (Vote for 1),1,Yes,4703,"1,067",707,0,0,360
10,Question 101 (Vote for 1),1,Yes,4704,"1,969","1,262",0,3,704
10,Question 101 (Vote for 1),1,Yes,4705,"2,348","1,796",0,5,547
10,Question 101 (Vote for 1),1,Yes,4706,"1,365",937,0,2,426
10,Question 101 (Vote for 1),1,Yes,4707,719,543,0,1,175
10,Question 101 (Vote for 1),1,Yes,4708,"1,612","1,123",0,1,488
10,Question 101 (Vote for 1),1,Yes,4709,818,559,0,0,259
10,Question 101 (Vote for 1),1,Yes,4710,"1,396",969,0,1,426
10,Question 101 (Vote for 1),1,Yes,4801,537,314,0,0,223
10,Question 101 (Vote for 1),1,Yes,4802,19,19,0,0,0
10,Question 101 (Vote for 1),1,Yes,4803,"2,805","2,249",0,2,554
10,Question 101 (Vote for 1),1,Yes,4804,579,463,0,0,116
10,Question 101 (Vote for 1),1,Yes,4805,322,248,0,0,74
10,Question 101 (Vote for 1),1,Yes,4806,669,446,0,0,223
10,Question 101 (Vote for 1),1,Yes,4807,"1,171",864,0,0,307
10,Question 101 (Vote for 1),1,Yes,4901,25,11,0,0,14
10,Question 101 (Vote for 1),1,Yes,4902,16,7,0,0,9
10,Question 101 (Vote for 1),1,Yes,4903,"1,805","1,137",0,1,667
10,Question 101 (Vote for 1),1,Yes,4904,"3,381","1,899",0,0,"1,482"
10,Question 101 (Vote for 1),1,Yes,4905,130,52,0,0,78
10,Question 101 (Vote for 1),1,Yes,4906,454,292,0,0,162
10,Question 101 (Vote for 1),1,Yes,4907,134,94,0,0,40
10,Question 101 (Vote for 1),1,Yes,4908,915,504,0,0,411
10,Question 101 (Vote for 1),1,Yes,4909,"1,659","1,042",0,1,616
10,Question 101 (Vote for 1),1,Yes,4910,"1,331",871,0,1,459
10,Question 101 (Vote for 1),1,Yes,4911,"1,600","1,053",0,1,546
10,Question 101 (Vote for 1),1,Yes,5001,"1,422","1,014",0,1,407
10,Question 101 (Vote for 1),1,Yes,5002,"2,774","1,692",0,4,"1,078"
10,Question 101 (Vote for 1),1,Yes,5003,450,285,0,0,165
10,Question 101 (Vote for 1),1,Yes,5004,"2,932","1,798",0,0,"1,134"
10,Question 101 (Vote for 1),1,Yes,5006,"1,564",873,0,0,691
10,Question 101 (Vote for 1),1,Yes,5007,"1,522",894,0,0,628
10,Question 101 (Vote for 1),1,Yes,5008,"1,589",883,0,2,704
10,Question 101 (Vote for 1),1,Yes,5009,368,253,0,0,115
10,Question 101 (Vote for 1),1,Yes,5101,262,176,0,0,86
10,Question 101 (Vote for 1),1,Yes,5102,"1,868","1,261",0,1,606
10,Question 101 (Vote for 1),1,Yes,5103,961,606,0,0,355
10,Question 101 (Vote for 1),1,Yes,5104,"1,548",982,2,0,564
10,Question 101 (Vote for 1),1,Yes,5105,155,74,0,0,81
10,Question 101 (Vote for 1),1,Yes,5106,723,494,0,0,229
10,Question 101 (Vote for 1),1,Yes,5107,429,202,0,0,227
10,Question 101 (Vote for 1),1,Yes,5202,"1,356",714,0,0,642
10,Question 101 (Vote for 1),1,Yes,5203,833,369,0,0,464
10,Question 101 (Vote for 1),1,Yes,5204,"1,333",710,0,1,622
10,Question 101 (Vote for 1),1,No,2701,336,92,0,0,244
10,Question 101 (Vote for 1),1,No,2702,471,177,0,0,294
10,Question 101 (Vote for 1),1,No,3101,593,193,0,0,400
10,Question 101 (Vote for 1),1,No,3102,"1,025",353,0,1,671
10,Question 101 (Vote for 1),1,No,3103,341,135,0,0,206
10,Question 101 (Vote for 1),1,No,3301,"4,954",654,0,2,"4,298"
10,Question 101 (Vote for 1),1,No,3303,"1,599",501,0,3,"1,095"
10,Question 101 (Vote for 1),1,No,3304,340,81,0,0,259
10,Question 101 (Vote for 1),1,No,3501,478,130,0,0,348
10,Question 101 (Vote for 1),1,No,3502,"2,653",650,0,0,"2,003"
10,Question 101 (Vote for 1),1,No,3602,"2,530",361,0,1,"2,168"
10,Question 101 (Vote for 1),1,No,3603,"3,310",528,0,4,"2,778"
10,Question 101 (Vote for 1),1,No,3604,88,27,0,0,61
10,Question 101 (Vote for 1),1,No,3605,"1,205",339,0,1,865
10,Question 101 (Vote for 1),1,No,3606,934,156,0,1,777
10,Question 101 (Vote for 1),1,No,3607,"3,205",676,0,2,"2,527"
10,Question 101 (Vote for 1),1,No,3608,"2,289",436,0,0,"1,853"
10,Question 101 (Vote for 1),1,No,3609,295,83,0,0,212
10,Question 101 (Vote for 1),1,No,3610,"1,958",418,0,3,"1,537"
10,Question 101 (Vote for 1),1,No,3611,"2,912",582,0,1,"2,329"
10,Question 101 (Vote for 1),1,No,3612,"2,339",334,0,0,"2,005"
10,Question 101 (Vote for 1),1,No,3801,47,15,0,0,32
10,Question 101 (Vote for 1),1,No,3802,"4,942","1,085",0,3,"3,854"
10,Question 101 (Vote for 1),1,No,3803,"3,044",506,0,2,"2,536"
10,Question 101 (Vote for 1),1,No,3804,647,152,0,0,495
10,Question 101 (Vote for 1),1,No,3805,447,99,0,0,348
10,Question 101 (Vote for 1),1,No,3806,991,282,0,2,707
10,Question 101 (Vote for 1),1,No,3807,530,180,0,1,349
10,Question 101 (Vote for 1),1,No,3808,47,12,0,0,35
10,Question 101 (Vote for 1),1,No,4101,"4,920",647,0,1,"4,272"
10,Question 101 (Vote for 1),1,No,4102,"2,449",378,0,1,"2,070"
10,Question 101 (Vote for 1),1,No,4103,"2,241",457,0,1,"1,783"
10,Question 101 (Vote for 1),1,No,4203,"4,153",258,0,2,"3,893"
10,Question 101 (Vote for 1),1,No,4204,"4,469",363,0,1,"4,105"
10,Question 101 (Vote for 1),1,No,4205,"2,333",154,0,1,"2,178"
10,Question 101 (Vote for 1),1,No,4207,"2,666",175,0,0,"2,491"
10,Question 101 (Vote for 1),1,No,4208,"1,658",159,0,0,"1,499"
10,Question 101 (Vote for 1),1,No,4209,"3,524",317,0,5,"3,202"
10,Question 101 (Vote for 1),1,No,4210,"5,302",678,1,2,"4,621"
10,Question 101 (Vote for 1),1,No,4301,"4,672",343,1,3,"4,325"
10,Question 101 (Vote for 1),1,No,4302,"4,687",345,0,2,"4,340"
10,Question 101 (Vote for 1),1,No,4304,"4,113",352,0,1,"3,760"
10,Question 101 (Vote for 1),1,No,4305,"4,802",577,0,2,"4,223"
10,Question 101 (Vote for 1),1,No,4306,962,82,0,0,880
10,Question 101 (Vote for 1),1,No,4310,"4,198",305,0,2,"3,891"
10,Question 101 (Vote for 1),1,No,4401,"4,269",590,0,0,"3,679"
10,Question 101 (Vote for 1),1,No,4402,"4,543",757,0,3,"3,783"
10,Question 101 (Vote for 1),1,No,4403,"3,985",463,0,3,"3,519"
10,Question 101 (Vote for 1),1,No,4404,"4,507",642,0,2,"3,863"
10,Question 101 (Vote for 1),1,No,4409,867,168,0,0,699
10,Question 101 (Vote for 1),1,No,4501,"6,198",891,0,1,"5,306"
10,Question 101 (Vote for 1),1,No,4502,"2,482",377,1,3,"2,101"
10,Question 101 (Vote for 1),1,No,4503,"2,058",235,0,1,"1,822"
10,Question 101 (Vote for 1),1,No,4505,"3,912",547,0,2,"3,363"
10,Question 101 (Vote for 1),1,No,4506,"1,630",344,0,0,"1,286"
10,Question 101 (Vote for 1),1,No,4508,"1,936",261,0,3,"1,672"
10,Question 101 (Vote for 1),1,No,4509,"1,131",308,0,0,823
10,Question 101 (Vote for 1),1,No,4510,"1,054",362,0,1,691
10,Question 101 (Vote for 1),1,No,4511,"1,038",270,0,1,767
10,Question 101 (Vote for 1),1,No,4512,287,63,0,0,224
10,Question 101 (Vote for 1),1,No,4601,"5,351",652,0,4,"4,695"
10,Question 101 (Vote for 1),1,No,4602,"2,215",311,0,0,"1,904"
10,Question 101 (Vote for 1),1,No,4604,"2,457",447,0,1,"2,009"
10,Question 101 (Vote for 1),1,No,4605,"2,598",391,0,2,"2,205"
10,Question 101 (Vote for 1),1,No,4606,"5,250",688,0,3,"4,559"
10,Question 101 (Vote for 1),1,No,4607,"1,730",457,0,1,"1,272"
10,Question 101 (Vote for 1),1,No,4608,571,97,0,1,473
10,Question 101 (Vote for 1),1,No,4701,"1,128",340,0,1,787
10,Question 101 (Vote for 1),1,No,4702,368,111,0,0,257
10,Question 101 (Vote for 1),1,No,4703,"1,067",360,0,0,707
10,Question 101 (Vote for 1),1,No,4704,"1,969",704,0,3,"1,262"
10,Question 101 (Vote for 1),1,No,4705,"2,348",547,0,5,"1,796"
10,Question 101 (Vote for 1),1,No,4706,"1,365",426,0,2,937
10,Question 101 (Vote for 1),1,No,4707,719,175,0,1,543
10,Question 101 (Vote for 1),1,No,4708,"1,612",488,0,1,"1,123"
10,Question 101 (Vote for 1),1,No,4709,818,259,0,0,559
10,Question 101 (Vote for 1),1,No,4710,"1,396",426,0,1,969
10,Question 101 (Vote for 1),1,No,4801,537,223,0,0,314
10,Question 101 (Vote for 1),1,No,4802,19,0,0,0,19
10,Question 101 (Vote for 1),1,No,4803,"2,805",554,0,2,"2,249"
10,Question 101 (Vote for 1),1,No,4804,579,116,0,0,463
10,Question 101 (Vote for 1),1,No,4805,322,74,0,0,248
10,Question 101 (Vote for 1),1,No,4806,669,223,0,0,446
10,Question 101 (Vote for 1),1,No,4807,"1,171",307,0,0,864
10,Question 101 (Vote for 1),1,No,4901,25,14,0,0,11
10,Question 101 (Vote for 1),1,No,4902,16,9,0,0,7
10,Question 101 (Vote for 1),1,No,4903,"1,805",667,0,1,"1,137"
10,Question 101 (Vote for 1),1,No,4904,"3,381","1,482",0,0,"1,899"
10,Question 101 (Vote for 1),1,No,4905,130,78,0,0,52
10,Question 101 (Vote for 1),1,No,4906,454,162,0,0,292
10,Question 101 (Vote for 1),1,No,4907,134,40,0,0,94
10,Question 101 (Vote for 1),1,No,4908,915,411,0,0,504
10,Question 101 (Vote for 1),1,No,4909,"1,659",616,0,1,"1,042"
10,Question 101 (Vote for 1),1,No,4910,"1,331",459,0,1,871
10,Question 101 (Vote for 1),1,No,4911,"1,600",546,0,1,"1,053"
10,Question 101 (Vote for 1),1,No,5001,"1,422",407,0,1,"1,014"
10,Question 101 (Vote for 1),1,No,5002,"2,774","1,078",0,4,"1,692"
10,Question 101 (Vote for 1),1,No,5003,450,165,0,0,285
10,Question 101 (Vote for 1),1,No,5004,"2,932","1,134",0,0,"1,798"
10,Question 101 (Vote for 1),1,No,5006,"1,564",691,0,0,873
10,Question 101 (Vote for 1),1,No,5007,"1,522",628,0,0,894
10,Question 101 (Vote for 1),1,No,5008,"1,589",704,0,2,883
10,Question 101 (Vote for 1),1,No,5009,368,115,0,0,253
10,Question 101 (Vote for 1),1,No,5101,262,86,0,0,176
10,Question 101 (Vote for 1),1,No,5102,"1,868",606,0,1,"1,261"
10,Question 101 (Vote for 1),1,No,5103,961,355,0,0,606
10,Question 101 (Vote for 1),1,No,5104,"1,548",564,2,0,982
10,Question 101 (Vote for 1),1,No,5105,155,81,0,0,74
10,Question 101 (Vote for 1),1,No,5106,723,229,0,0,494
10,Question 101 (Vote for 1),1,No,5107,429,227,0,0,202
10,Question 101 (Vote for 1),1,No,5202,"1,356",642,0,0,714
10,Question 101 (Vote for 1),1,No,5203,833,464,0,0,369
10,Question 101 (Vote for 1),1,No,5204,"1,333",622,0,1,710
