ContestOrder,Contest,Contest ID,Choice,BallotsWith Contest,Votes
200,"US Representative, District 1 (DEM) (Vote for 1)",74,Suzanne Bonamici,"9,678","8,782"
200,"US Representative, District 1 (DEM) (Vote for 1)",74,Ricky Barajas,"9,678",171
200,"US Representative, District 1 (DEM) (Vote for 1)",74,Michael E Stansfield,"9,678",157
200,"US Representative, District 1 (DEM) (Vote for 1)",74,Write-in,"9,678",20
250,"US Representative, District 3 (DEM) (Vote for 1)",81,Earl Blumenauer,"97,113","84,825"
250,"US Representative, District 3 (DEM) (Vote for 1)",81,Ben Lavine,"97,113","5,400"
250,"US Representative, District 3 (DEM) (Vote for 1)",81,Charles Rand Barnett,"97,113","1,355"
250,"US Representative, District 3 (DEM) (Vote for 1)",81,Eric Hafner,"97,113","1,158"
250,"US Representative, District 3 (DEM) (Vote for 1)",81,Write-in,"97,113",254
300,"US Representative, District 5 (DEM) (Vote for 1)",12,Kurt Schrader,"1,071",876
300,"US Representative, District 5 (DEM) (Vote for 1)",12,Peter Wright,"1,071",107
300,"US Representative, District 5 (DEM) (Vote for 1)",12,Write-in,"1,071",4
350,Governor (DEM) (Vote for 1),31,Kate Brown,"107,705","92,831"
350,Governor (DEM) (Vote for 1),31,Candace Neville,"107,705","5,084"
350,Governor (DEM) (Vote for 1),31,Ed Jones,"107,705","4,232"
350,Governor (DEM) (Vote for 1),31,Write-in,"107,705","1,283"
600,"State Senator, 16th District (DEM) (Vote for 1)",3,Betsy Johnson,810,521
600,"State Senator, 16th District (DEM) (Vote for 1)",3,Write-in,810,30
650,"State Senator, 17th District (DEM) (Vote for 1)",6,Eli Steiner Hayward,"3,646","2,599"
650,"State Senator, 17th District (DEM) (Vote for 1)",6,Write-in,"3,646",13
750,"State Senator, 19th District (DEM) (Vote for 1)",60,Rob Wagner,"5,738","3,742"
750,"State Senator, 19th District (DEM) (Vote for 1)",60,Write-in,"5,738",27
950,"State Senator, 24th District (DEM) (Vote for 1)",24,Shemia Fagan,"8,798","5,190"
950,"State Senator, 24th District (DEM) (Vote for 1)",24,Rod Monroe,"8,798","1,559"
950,"State Senator, 24th District (DEM) (Vote for 1)",24,Kayse Jama,"8,798","1,557"
950,"State Senator, 24th District (DEM) (Vote for 1)",24,Write-in,"8,798",19
1050,"State Senator, 26th District (DEM) (Vote for 1)",66,Chrissy Reitz,"3,036","2,016"
1050,"State Senator, 26th District (DEM) (Vote for 1)",66,Write-in,"3,036",44
1100,"State Representative, 27th District (DEM) (Vote for 1)",36,Sheri Malstrom,329,211
1100,"State Representative, 27th District (DEM) (Vote for 1)",36,Write-in,329,1
1150,"State Representative, 31st District (DEM) (Vote for 1)",39,Brad Witt,810,552
1150,"State Representative, 31st District (DEM) (Vote for 1)",39,Write-in,810,14
1200,"State Representative, 33rd District (DEM) (Vote for 1)",77,Mitch Greenlick,"3,646","2,714"
1200,"State Representative, 33rd District (DEM) (Vote for 1)",77,Write-in,"3,646",23
1250,"State Representative, 35th District (DEM) (Vote for 1)",43,Margaret Doherty,"1,543","1,098"
1250,"State Representative, 35th District (DEM) (Vote for 1)",43,Write-in,"1,543",7
1300,"State Representative, 36th District (DEM) (Vote for 1)",9,Jennifer Williamson,"11,600","8,427"
1300,"State Representative, 36th District (DEM) (Vote for 1)",9,Write-in,"11,600",53
1350,"State Representative, 38th District (DEM) (Vote for 1)",57,Andrea Salinas,"5,738","3,777"
1350,"State Representative, 38th District (DEM) (Vote for 1)",57,Write-in,"5,738",18
1400,"State Representative, 41st District (DEM) (Vote for 1)",46,Karin Power,"5,276","3,437"
1400,"State Representative, 41st District (DEM) (Vote for 1)",46,Write-in,"5,276",16
1450,"State Representative, 42nd District (DEM) (Vote for 1)",15,Rob A Nosse,"13,551","9,540"
1450,"State Representative, 42nd District (DEM) (Vote for 1)",15,Write-in,"13,551",83
1500,"State Representative, 43rd District (DEM) (Vote for 1)",87,Tawna Sanchez,"13,557","9,727"
1500,"State Representative, 43rd District (DEM) (Vote for 1)",87,Write-in,"13,557",58
1550,"State Representative, 44th District (DEM) (Vote for 1)",18,Tina Kotek,"9,642","7,540"
1550,"State Representative, 44th District (DEM) (Vote for 1)",18,Write-in,"9,642",109
1600,"State Representative, 45th District (DEM) (Vote for 1)",21,Barbara Smith Warner,"11,933","8,969"
1600,"State Representative, 45th District (DEM) (Vote for 1)",21,Jamie Woods,"11,933",936
1600,"State Representative, 45th District (DEM) (Vote for 1)",21,Write-in,"11,933",15
1650,"State Representative, 46th District (DEM) (Vote for 1)",52,Alissa Keny-Guyer,"10,558","7,373"
1650,"State Representative, 46th District (DEM) (Vote for 1)",52,Write-in,"10,558",56
1700,"State Representative, 47th District (DEM) (Vote for 1)",49,Diego Hernandez,"5,943","4,031"
1700,"State Representative, 47th District (DEM) (Vote for 1)",49,Write-in,"5,943",40
1750,"State Representative, 48th District (DEM) (Vote for 1)",27,Jeff Reardon,"2,855","1,937"
1750,"State Representative, 48th District (DEM) (Vote for 1)",27,Write-in,"2,855",32
1800,"State Representative, 49th District (DEM) (Vote for 1)",69,Chris Gorsek,"3,669","2,700"
1800,"State Representative, 49th District (DEM) (Vote for 1)",69,Write-in,"3,669",45
