ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,2701,605,108,0,10,487
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,2702,801,166,1,15,619
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3101,"1,228",240,0,11,977
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3102,"1,807",500,1,27,"1,279"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3103,596,203,0,5,388
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3301,"9,643",717,0,94,"8,832"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3303,"3,412",615,1,51,"2,745"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3304,577,93,0,6,478
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3501,911,200,0,14,697
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3502,"4,602",669,1,74,"3,858"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3602,"5,430",388,0,53,"4,989"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3603,"7,298",759,3,82,"6,454"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3604,155,41,0,3,111
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3605,"2,287",278,0,39,"1,970"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3606,"1,651",166,0,15,"1,470"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3607,"5,481",539,1,78,"4,863"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3608,"4,218",520,0,67,"3,631"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3609,492,78,0,11,403
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3610,"3,434",408,0,54,"2,972"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3611,"5,057",620,0,48,"4,389"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3612,"5,140",511,1,65,"4,563"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3801,77,12,0,0,65
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3802,"8,513","1,133",0,96,"7,284"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3803,"5,644",590,2,61,"4,991"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3804,"1,213",146,0,12,"1,055"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3805,766,96,0,5,665
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3806,"1,899",442,0,33,"1,424"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3807,"1,042",236,0,17,789
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,3808,227,10,0,9,208
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4101,"8,036",696,1,71,"7,268"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4102,"4,298",611,0,39,"3,648"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4103,"3,596",339,1,46,"3,210"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4203,"8,276",345,2,53,"7,876"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4204,"7,967",362,1,68,"7,536"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4205,"3,967",220,0,26,"3,721"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4207,"4,916",185,0,52,"4,679"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4208,"2,803",157,0,26,"2,620"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4209,"6,738",460,0,63,"6,215"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4210,"9,308",846,0,88,"8,374"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4301,"8,635",373,3,70,"8,189"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4302,"9,149",466,0,84,"8,599"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4304,"7,059",330,0,49,"6,680"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4305,"8,792",713,1,74,"8,004"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4306,"1,765",94,1,15,"1,655"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4310,"7,535",264,0,40,"7,231"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4401,"8,319",901,1,89,"7,328"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4402,"8,672","1,170",2,76,"7,424"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4403,"6,975",527,1,56,"6,391"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4404,"8,390",817,1,78,"7,494"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4409,"1,723",314,0,22,"1,387"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4501,"9,498",722,1,78,"8,697"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4502,"4,211",466,0,40,"3,705"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4503,"3,549",241,0,43,"3,265"
