"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","2701","335","24","0","131","180"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","2702","426","39","0","152","235"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3101","593","66","2","214","311"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3102","677","107","0","226","344"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3301","3,782","191","1","1,064","2,526"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3303","1,585","138","0","562","885"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3304","173","14","0","65","94"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3501","418","52","0","127","239"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3502","2,229","233","0","643","1,353"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3602","1,927","131","0","576","1,220"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3603","2,548","210","0","674","1,664"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3604","75","5","0","27","43"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3605","1,151","72","0","451","628"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3606","791","43","0","189","559"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3607","2,731","188","0","895","1,648"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3608","1,688","130","0","433","1,125"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3609","304","19","0","105","180"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3610","1,789","144","0","556","1,089"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3611","2,478","205","0","705","1,568"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3612","1,737","121","0","394","1,222"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3801","33","3","0","16","14"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3802","4,094","341","0","1,300","2,453"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3803","2,496","204","0","689","1,603"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3804","539","33","0","173","333"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3805","393","33","0","101","259"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3806","648","70","0","202","376"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3807","464","77","0","164","223"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","3808","43","3","0","12","28"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4101","3,708","288","0","1,033","2,387"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4102","1,808","184","0","478","1,146"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4103","1,967","163","0","606","1,198"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4203","2,674","145","1","622","1,906"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4204","3,447","201","1","746","2,499"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4205","1,738","85","1","442","1,210"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4207","1,983","79","1","480","1,423"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4208","1,207","65","0","301","841"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4209","2,435","170","0","547","1,718"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4210","3,802","320","0","938","2,544"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4301","3,296","219","0","744","2,333"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4302","3,254","238","0","767","2,249"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4304","3,203","190","0","828","2,185"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4305","3,679","349","0","949","2,381"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4306","751","49","0","227","475"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4310","2,973","185","0","663","2,125"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4401","3,081","338","0","780","1,963"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4402","3,229","364","0","814","2,051"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4403","2,956","246","0","714","1,996"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4404","3,422","363","0","893","2,166"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4409","555","90","0","122","343"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4501","5,514","407","0","1,563","3,544"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4502","1,840","193","0","466","1,181"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4503","1,708","114","0","463","1,131"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4505","3,201","236","0","904","2,061"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4506","1,163","157","0","341","665"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4508","1,308","152","0","313","843"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4509","676","132","1","174","369"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4510","681","128","0","170","383"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4511","645","128","0","131","386"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4512","191","26","0","33","132"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4601","4,352","293","1","1,118","2,940"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4602","2,034","141","0","544","1,349"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4604","1,665","223","0","393","1,049"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4605","1,973","208","0","536","1,229"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4606","3,737","393","1","915","2,428"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4607","1,030","186","0","227","617"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4608","371","54","0","89","228"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4701","750","177","0","189","384"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4702","252","47","0","72","133"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4703","736","136","1","210","389"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4704","1,274","289","0","362","623"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4705","1,389","256","0","324","809"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4706","813","180","0","217","416"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4707","458","88","0","86","284"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4708","968","169","1","259","539"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4709","519","131","2","135","251"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4710","810","188","0","166","456"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4801","368","73","0","95","200"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4802","13","3","0","3","7"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4803","1,833","302","0","441","1,090"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4804","395","63","0","97","235"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4805","199","48","0","40","111"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4806","471","69","0","136","266"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4807","711","137","0","151","423"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4901","15","2","0","5","8"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4902","9","1","0","6","2"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4903","1,055","260","0","259","536"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4904","2,211","541","0","650","1,020"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4905","99","19","0","51","29"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4906","281","77","0","63","141"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4907","109","18","0","37","54"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4908","569","127","0","178","264"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4909","978","208","0","261","509"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4910","802","208","0","179","415"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","4911","867","224","0","208","435"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5001","715","195","0","149","371"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5002","1,589","349","0","435","805"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5003","290","49","0","69","172"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5004","1,997","395","0","590","1,012"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5006","1,012","210","1","291","510"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5007","880","206","0","259","415"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5008","1,032","201","0","341","490"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5009","226","66","0","53","107"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5101","157","38","0","49","70"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5102","1,097","227","0","264","606"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5103","576","127","0","121","328"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5104","1,010","220","0","328","462"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5105","94","25","0","30","39"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5106","390","92","0","84","214"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5107","301","55","0","112","134"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5202","1,010","208","0","385","417"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5203","626","130","0","280","216"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","John Sweeney","5204","913","183","0","309","421"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","2701","335","73","0","131","131"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","2702","426","83","0","152","191"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3101","593","145","0","214","234"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3102","677","180","0","226","271"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3301","3,782","1,314","0","1,064","1,404"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3303","1,585","403","0","562","620"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3304","173","52","0","65","56"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3501","418","124","0","127","167"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3502","2,229","738","0","643","848"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3602","1,927","635","0","576","716"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3603","2,548","863","1","674","1,010"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3604","75","14","0","27","34"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3605","1,151","260","0","451","440"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3606","791","328","0","189","274"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3607","2,731","798","0","895","1,038"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3608","1,688","581","0","433","674"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3609","304","52","0","105","147"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3610","1,789","417","2","556","814"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3611","2,478","814","0","705","959"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3612","1,737","704","1","394","638"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3801","33","6","0","16","11"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3802","4,094","1,335","0","1,300","1,459"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3803","2,496","873","0","689","934"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3804","539","180","0","173","186"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3805","393","158","0","101","134"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3806","648","191","0","202","255"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3807","464","94","0","164","206"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","3808","43","12","0","12","19"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4101","3,708","1,340","0","1,033","1,335"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4102","1,808","654","0","478","676"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4103","1,967","644","0","606","717"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4203","2,674","1,219","2","622","831"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4204","3,447","1,455","0","746","1,246"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4205","1,738","708","0","442","588"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4207","1,983","823","0","480","680"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4208","1,207","474","0","301","432"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4209","2,435","1,020","1","547","867"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4210","3,802","1,566","1","938","1,297"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4301","3,296","1,500","0","744","1,052"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4302","3,254","1,368","0","767","1,119"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4304","3,203","1,305","0","828","1,070"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4305","3,679","1,430","0","949","1,300"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4306","751","282","0","227","242"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4310","2,973","1,273","0","663","1,037"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4401","3,081","1,190","0","780","1,111"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4402","3,229","1,297","0","814","1,118"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4403","2,956","1,183","0","714","1,059"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4404","3,422","1,346","0","893","1,183"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4409","555","209","0","122","224"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4501","5,514","2,050","0","1,563","1,901"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4502","1,840","754","0","466","620"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4503","1,708","645","0","463","600"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4505","3,201","1,272","1","904","1,024"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4506","1,163","418","0","341","404"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4508","1,308","536","1","313","458"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4509","676","224","1","174","277"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4510","681","245","0","170","266"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4511","645","234","0","131","280"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4512","191","87","0","33","71"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4601","4,352","1,765","0","1,118","1,469"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4602","2,034","753","0","544","737"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4604","1,665","663","0","393","609"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4605","1,973","735","0","536","702"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4606","3,737","1,488","2","915","1,332"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4607","1,030","381","0","227","422"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4608","371","156","0","89","126"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4701","750","226","0","189","335"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4702","252","70","0","72","110"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4703","736","218","0","210","308"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4704","1,274","349","0","362","563"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4705","1,389","447","0","324","618"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4706","813","224","0","217","372"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4707","458","164","0","86","208"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4708","968","328","1","259","380"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4709","519","145","2","135","237"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4710","810","238","0","166","406"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4801","368","113","0","95","160"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4802","13","2","0","3","8"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4803","1,833","630","0","441","762"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4804","395","143","0","97","155"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4805","199","71","0","40","88"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4806","471","138","0","136","197"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4807","711","225","0","151","335"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4901","15","3","0","5","7"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4902","9","0","0","6","3"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4903","1,055","315","0","259","481"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4904","2,211","518","0","650","1,043"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4905","99","6","0","51","42"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4906","281","78","0","63","140"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4907","109","34","0","37","38"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4908","569","126","0","178","265"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4909","978","253","1","261","463"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4910","802","224","1","179","398"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","4911","867","211","0","208","448"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5001","715","185","0","149","381"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5002","1,589","413","2","435","739"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5003","290","87","0","69","134"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5004","1,997","565","0","590","842"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5006","1,012","268","1","291","452"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5007","880","209","0","259","412"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5008","1,032","249","0","341","442"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5009","226","67","0","53","106"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5101","157","38","0","49","70"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5102","1,097","320","0","264","513"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5103","576","193","0","121","262"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5104","1,010","260","0","328","422"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5105","94","17","0","30","47"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5106","390","103","0","84","203"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5107","301","72","0","112","117"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5202","1,010","240","0","385","385"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5203","626","87","0","280","259"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Helen Ying","5204","913","217","0","309","387"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Kristin S Cornuelle","2701","335","105","0","131","99"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Kristin S Cornuelle","2702","426","150","0","152","124"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Kristin S Cornuelle","3101","593","163","2","214","214"
"6940.00","Multnomah ESD Dir, Pos 2, At Large (Vote for 1)","60","Kristin S Cornuelle","3102","677","163","0","226","288"
