"ContestOrder","Contest","Contest ID","Choice","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","368,644","286,167","31","5,655","76,791"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","368,642","62,324","20","5,655","300,643"
"10.00","US Senator (Vote for 1)","60","Chris Henry","368,644","9,153","16","5,655","353,820"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","368,640","5,018","15","5,655","357,952"
"10.00","US Senator (Vote for 1)","60","Write-in","368,640","291","6","5,655","362,688"
"200.00","US Representative, 1st District (Vote for 1)","57","Suzanne Bonamici","84,694","72,580","6","2,592","9,516"
"200.00","US Representative, 1st District (Vote for 1)","57","Christopher A Mann","84,694","9,408","6","2,592","72,688"
"200.00","US Representative, 1st District (Vote for 1)","57","Write-in","84,694","108","1","2,592","81,993"
"250.00","US Representative, 3rd District (Vote for 1)","58","Earl Blumenauer","257,466","188,836","12","5,841","62,777"
"250.00","US Representative, 3rd District (Vote for 1)","58","Joanna Harbour","257,466","52,647","8","5,841","198,970"
"250.00","US Representative, 3rd District (Vote for 1)","58","David E Delk","257,467","9,705","7","5,841","241,914"
"250.00","US Representative, 3rd District (Vote for 1)","58","Write-in","257,465","424","4","5,841","251,196"
"300.00","US Representative, 5th District (Vote for 1)","59","Jamie McLeod-Skinner","26,504","20,509","2","760","5,233"
"300.00","US Representative, 5th District (Vote for 1)","59","Lori Chavez-DeRemer","26,504","5,191","1","760","20,552"
"300.00","US Representative, 5th District (Vote for 1)","59","Write-in","26,504","42","1","760","25,701"
"350.00","Governor (Vote for 1)","24","Tina Kotek","368,338","265,805","32","2,253","100,248"
"350.00","Governor (Vote for 1)","24","Christine Drazan","368,337","72,158","26","2,253","293,900"
"350.00","Governor (Vote for 1)","24","Betsy Johnson","368,334","26,079","19","2,253","339,983"
"350.00","Governor (Vote for 1)","24","R Leon Noble","368,334","834","6","2,253","365,241"
"350.00","Governor (Vote for 1)","24","Donice Noelle Smith","368,334","753","8","2,253","365,320"
"350.00","Governor (Vote for 1)","24","Write-in","368,334","414","5","2,253","365,662"
"600.00","State Senator, 16th District (Vote for 1)","52","Melissa Busch","1,712","1,006","0","82","624"
"600.00","State Senator, 16th District (Vote for 1)","52","Suzanne Weber","1,712","624","0","82","1,006"
"600.00","State Senator, 16th District (Vote for 1)","52","Write-in","1,712","0","0","82","1,630"
"650.00","State Senator, 17th District (Vote for 1)","53","Elizabeth Steiner Hayward","30,791","25,860","1","1,375","3,555"
"650.00","State Senator, 17th District (Vote for 1)","53","John Verbeek","30,791","3,512","1","1,375","25,903"
"650.00","State Senator, 17th District (Vote for 1)","53","Write-in","30,791","43","0","1,375","29,373"
"750.00","State Senator, 19th District (Vote for 1)","54","Rob Wagner","17,952","13,921","1","686","3,344"
"750.00","State Senator, 19th District (Vote for 1)","54","Ben Edtl","17,952","3,333","1","686","13,932"
"750.00","State Senator, 19th District (Vote for 1)","54","Write-in","17,952","11","0","686","17,255"
"950.00","State Senator, 24th District (Vote for 1)","55","Kayse Jama","40,165","23,952","1","2,607","13,605"
"950.00","State Senator, 24th District (Vote for 1)","55","Stan Catherman","40,165","13,561","1","2,607","23,996"
"950.00","State Senator, 24th District (Vote for 1)","55","Write-in","40,165","44","0","2,607","37,514"
"1050.00","State Senator, 26th District (Vote for 1)","56","Daniel G Bonham","5,780","3,284","0","317","2,179"
"1050.00","State Senator, 26th District (Vote for 1)","56","Raz Mason","5,780","2,170","0","317","3,293"
"1050.00","State Senator, 26th District (Vote for 1)","56","Write-in","5,780","9","0","317","5,454"
"1145.00","State Representative, 28th District (Vote for 1)","36","Dacia Grayber","29,409","23,482","1","1,496","4,430"
"1145.00","State Representative, 28th District (Vote for 1)","36","Patrick Castles","29,409","4,397","1","1,496","23,515"
"1145.00","State Representative, 28th District (Vote for 1)","36","Write-in","29,409","33","0","1,496","27,880"
"1150.00","State Representative, 31st District (Vote for 1)","37","Anthony Sorace","1,712","996","0","89","627"
"1150.00","State Representative, 31st District (Vote for 1)","37","Brian G Stout","1,712","627","0","89","996"
"1150.00","State Representative, 31st District (Vote for 1)","37","Write-in","1,712","0","0","89","1,623"
"1200.00","State Representative, 33rd District (Vote for 1)","38","Maxine E Dexter","30,058","24,638","2","1,295","4,123"
"1200.00","State Representative, 33rd District (Vote for 1)","38","Stan Baumhofer","30,058","4,093","2","1,295","24,668"
"1200.00","State Representative, 33rd District (Vote for 1)","38","Write-in","30,058","30","0","1,295","28,733"
"1345.00","State Representative, 34th District (Vote for 1)","39","Lisa Reynolds","733","558","0","39","136"
"1345.00","State Representative, 34th District (Vote for 1)","39","John Woods","733","136","0","39","558"
"1345.00","State Representative, 34th District (Vote for 1)","39","Write-in","733","0","0","39","694"
"1350.00","State Representative, 38th District (Vote for 1)","40","Daniel Nguyen","17,952","13,025","0","674","4,253"
"1350.00","State Representative, 38th District (Vote for 1)","40","Alistair Firmin","17,952","4,244","0","674","13,034"
"1350.00","State Representative, 38th District (Vote for 1)","40","Write-in","17,952","9","0","674","17,269"
"1400.00","State Representative, 41st District (Vote for 1)","41","Mark F Gamba","18,782","15,720","1","962","2,099"
"1400.00","State Representative, 41st District (Vote for 1)","41","Rob Reynolds","18,782","2,079","0","962","15,741"
"1400.00","State Representative, 41st District (Vote for 1)","41","Write-in","18,782","20","1","962","17,799"
"1450.00","State Representative, 42nd District (Vote for 1)","42","Rob Nosse","39,564","34,777","1","1,562","3,224"
"1450.00","State Representative, 42nd District (Vote for 1)","42","Scott Trahan","39,564","2,540","1","1,562","35,461"
"1450.00","State Representative, 42nd District (Vote for 1)","42","Shira Newman","39,564","619","1","1,562","37,382"
"1450.00","State Representative, 42nd District (Vote for 1)","42","Write-in","39,564","65","1","1,562","37,936"
"1500.00","State Representative, 43rd District (Vote for 1)","43","Tawna Sanchez","38,268","33,466","3","1,808","2,991"
"1500.00","State Representative, 43rd District (Vote for 1)","43","Tim LeMaster","38,268","2,943","3","1,808","33,514"
"1500.00","State Representative, 43rd District (Vote for 1)","43","Write-in","38,268","48","0","1,808","36,412"
"1550.00","State Representative, 44th District (Vote for 1)","44","Travis Nelson","31,771","26,429","2","1,617","3,723"
"1550.00","State Representative, 44th District (Vote for 1)","44","Rolf Schuler","31,771","3,444","1","1,617","26,709"
"1550.00","State Representative, 44th District (Vote for 1)","44","Morgan Hinthorne","31,771","232","1","1,617","29,921"
"1550.00","State Representative, 44th District (Vote for 1)","44","Write-in","31,771","47","1","1,617","30,106"
"1600.00","State Representative, 45th District (Vote for 1)","45","Thuy Tran","36,201","28,946","2","1,767","5,486"
"1600.00","State Representative, 45th District (Vote for 1)","45","George Donnerberg","36,201","5,465","2","1,767","28,967"
"1600.00","State Representative, 45th District (Vote for 1)","45","Write-in","36,201","21","0","1,767","34,413"
"1650.00","State Representative, 46th District (Vote for 1)","46","Khanh Pham","30,773","24,289","2","1,780","4,702"
"1650.00","State Representative, 46th District (Vote for 1)","46","Timothy R Sytsma","30,773","4,658","2","1,780","24,333"
"1650.00","State Representative, 46th District (Vote for 1)","46","Write-in","30,773","44","0","1,780","28,949"
"1700.00","State Representative, 47th District (Vote for 1)","47","Andrea Valderrama","23,700","15,136","1","1,623","6,940"
"1700.00","State Representative, 47th District (Vote for 1)","47","Bill Stewart","23,700","6,894","1","1,623","15,182"
"1700.00","State Representative, 47th District (Vote for 1)","47","Write-in","23,700","46","0","1,623","22,031"
"1750.00","State Representative, 48th District (Vote for 1)","48","Hoa H Nguyen","16,465","9,299","0","831","6,335"
"1750.00","State Representative, 48th District (Vote for 1)","48","John Masterman","16,465","6,318","0","831","9,316"
"1750.00","State Representative, 48th District (Vote for 1)","48","Write-in","16,465","17","0","831","15,617"
"1800.00","State Representative, 49th District (Vote for 1)","49","Zach Hudson","22,234","10,955","2","1,196","10,081"
"1800.00","State Representative, 49th District (Vote for 1)","49","Randy E Lauer","22,234","10,052","4","1,196","10,982"
"1800.00","State Representative, 49th District (Vote for 1)","49","Write-in","22,234","27","3","1,196","21,008"
"1850.00","State Representative, 50th District (Vote for 1)","50","Ricki Ruiz","24,955","12,157","4","1,474","11,320"
"1850.00","State Representative, 50th District (Vote for 1)","50","Amelia Salvador","24,955","11,298","5","1,474","12,178"
"1850.00","State Representative, 50th District (Vote for 1)","50","Write-in","24,955","21","1","1,474","23,459"
"1950.00","State Representative, 52nd District (Vote for 1)","51","Jeff Helfrich","5,780","3,358","0","246","2,176"
"1950.00","State Representative, 52nd District (Vote for 1)","51","Darcy Long","5,780","2,166","0","246","3,368"
"1950.00","State Representative, 52nd District (Vote for 1)","51","Write-in","5,780","10","0","246","5,524"
"2000.00","Commissioner of the Bureau of Labor and Industries (Vote for 1)","21","Christina E Stephenson","368,346","240,296","35","68,911","59,104"
"2000.00","Commissioner of the Bureau of Labor and Industries (Vote for 1)","21","Cheri Helt","368,336","57,487","31","68,907","241,911"
"2000.00","Commissioner of the Bureau of Labor and Industries (Vote for 1)","21","Write-in","368,336","1,617","7","68,908","297,804"
