ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Overvoted WithVote for this Choice,Undervoted WithoutVote for this Choice,Ballots WithVotes for Others
10,Question 26-196 (Vote for 1),1,Yes,2701,283,133,0,0,150
10,Question 26-196 (Vote for 1),1,Yes,2702,381,182,0,1,198
10,Question 26-196 (Vote for 1),1,Yes,3101,496,197,0,0,299
10,Question 26-196 (Vote for 1),1,Yes,3102,776,371,0,1,404
10,Question 26-196 (Vote for 1),1,Yes,3103,248,113,0,0,135
10,Question 26-196 (Vote for 1),1,Yes,3301,"3,667","2,600",0,2,"1,065"
10,Question 26-196 (Vote for 1),1,Yes,3303,"1,315",565,1,1,748
10,Question 26-196 (Vote for 1),1,Yes,3304,243,143,0,0,100
10,Question 26-196 (Vote for 1),1,Yes,3501,405,209,0,1,195
10,Question 26-196 (Vote for 1),1,Yes,3502,"2,135","1,141",0,1,993
10,Question 26-196 (Vote for 1),1,Yes,3602,"1,745","1,214",0,1,530
10,Question 26-196 (Vote for 1),1,Yes,3603,"2,387","1,611",0,5,771
10,Question 26-196 (Vote for 1),1,Yes,3604,61,32,0,0,29
10,Question 26-196 (Vote for 1),1,Yes,3605,"1,027",520,0,1,506
10,Question 26-196 (Vote for 1),1,Yes,3606,733,515,0,0,218
10,Question 26-196 (Vote for 1),1,Yes,3607,"2,462","1,543",0,0,919
10,Question 26-196 (Vote for 1),1,Yes,3608,"1,733","1,164",0,0,569
10,Question 26-196 (Vote for 1),1,Yes,3609,265,141,0,0,124
10,Question 26-196 (Vote for 1),1,Yes,3610,"1,510",859,0,3,648
10,Question 26-196 (Vote for 1),1,Yes,3611,"2,201","1,289",0,4,908
10,Question 26-196 (Vote for 1),1,Yes,3612,"1,808","1,333",0,1,474
10,Question 26-196 (Vote for 1),1,Yes,3801,40,27,0,2,11
10,Question 26-196 (Vote for 1),1,Yes,3802,"3,930","2,175",0,0,"1,755"
10,Question 26-196 (Vote for 1),1,Yes,3803,"2,189","1,394",0,1,794
10,Question 26-196 (Vote for 1),1,Yes,3804,514,284,0,0,230
10,Question 26-196 (Vote for 1),1,Yes,3805,329,166,0,0,163
10,Question 26-196 (Vote for 1),1,Yes,3806,834,440,0,0,394
10,Question 26-196 (Vote for 1),1,Yes,3807,460,274,0,0,186
10,Question 26-196 (Vote for 1),1,Yes,3808,35,20,0,0,15
10,Question 26-196 (Vote for 1),1,Yes,4101,"3,350","2,289",0,2,"1,059"
10,Question 26-196 (Vote for 1),1,Yes,4102,"1,588",877,0,1,710
10,Question 26-196 (Vote for 1),1,Yes,4103,"1,787","1,033",0,0,754
10,Question 26-196 (Vote for 1),1,Yes,4203,"2,492","2,037",0,2,453
10,Question 26-196 (Vote for 1),1,Yes,4204,"2,932","2,176",0,4,752
10,Question 26-196 (Vote for 1),1,Yes,4205,"1,449","1,088",0,1,360
10,Question 26-196 (Vote for 1),1,Yes,4207,"1,618","1,274",0,0,344
10,Question 26-196 (Vote for 1),1,Yes,4208,"1,046",788,0,1,257
10,Question 26-196 (Vote for 1),1,Yes,4209,"2,201","1,543",0,1,657
10,Question 26-196 (Vote for 1),1,Yes,4210,"3,352","2,073",0,4,"1,275"
10,Question 26-196 (Vote for 1),1,Yes,4301,"2,837","2,039",0,1,797
10,Question 26-196 (Vote for 1),1,Yes,4302,"2,931","2,217",0,1,713
10,Question 26-196 (Vote for 1),1,Yes,4304,"2,657","1,917",0,1,739
10,Question 26-196 (Vote for 1),1,Yes,4305,"3,105","1,977",0,1,"1,127"
10,Question 26-196 (Vote for 1),1,Yes,4306,618,461,0,0,157
10,Question 26-196 (Vote for 1),1,Yes,4310,"2,664","2,030",0,2,632
10,Question 26-196 (Vote for 1),1,Yes,4401,"2,812","1,638",0,1,"1,173"
10,Question 26-196 (Vote for 1),1,Yes,4402,"2,940","1,679",0,2,"1,259"
10,Question 26-196 (Vote for 1),1,Yes,4403,"2,542","1,667",0,1,874
10,Question 26-196 (Vote for 1),1,Yes,4404,"3,031","1,799",0,0,"1,232"
10,Question 26-196 (Vote for 1),1,Yes,4409,299,165,0,0,134
10,Question 26-196 (Vote for 1),1,Yes,4501,"4,621","2,934",0,1,"1,686"
10,Question 26-196 (Vote for 1),1,Yes,4502,"1,673",988,0,1,684
10,Question 26-196 (Vote for 1),1,Yes,4503,"1,474","1,065",0,0,409
10,Question 26-196 (Vote for 1),1,Yes,4505,"2,740","1,726",0,1,"1,013"
10,Question 26-196 (Vote for 1),1,Yes,4506,"1,007",434,0,0,573
10,Question 26-196 (Vote for 1),1,Yes,4508,"1,215",741,0,0,474
10,Question 26-196 (Vote for 1),1,Yes,4601,"3,741","2,496",0,3,"1,242"
10,Question 26-196 (Vote for 1),1,Yes,4602,"1,715","1,091",0,0,624
10,Question 26-196 (Vote for 1),1,Yes,4604,"1,550",803,0,0,747
10,Question 26-196 (Vote for 1),1,Yes,4605,"1,757","1,006",0,0,751
10,Question 26-196 (Vote for 1),1,Yes,4606,"3,143","1,920",0,4,"1,219"
10,Question 26-196 (Vote for 1),1,Yes,4608,366,193,0,0,173
10,Question 26-196 (Vote for 1),1,Yes,4801,175,55,0,0,120
10,Question 26-196 (Vote for 1),1,Yes,4802,11,4,0,0,7
10,Question 26-196 (Vote for 1),1,Yes,4803,"1,687",704,0,3,980
10,Question 26-196 (Vote for 1),1,Yes,4804,379,162,0,0,217
10,Question 26-196 (Vote for 1),1,No,2701,283,150,0,0,133
