"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","2801","6,251","623","0","90","5,538"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","2802","1,003","180","0","28","795"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","2803","1,908","169","1","28","1,710"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","2804","6,010","779","0","93","5,138"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","2805","7,213","932","0","101","6,180"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","2806","7,072","714","0","83","6,275"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3101","1,714","535","0","38","1,141"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3301","1,054","234","0","14","806"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3302","6,137","506","0","106","5,525"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3303","5,236","467","1","112","4,656"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3304","6,525","776","0","95","5,654"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3305","24","5","0","0","19"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3306","4,374","421","0","71","3,882"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3307","4,035","302","0","61","3,672"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3308","2,716","235","0","36","2,445"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3401","594","85","0","6","503"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3402","140","29","0","0","111"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3801","1,043","243","0","21","779"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3802","1,720","358","0","16","1,346"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3803","7,037","953","1","95","5,988"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3804","2,772","465","0","33","2,274"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3805","5,299","655","2","67","4,575"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","3806","100","8","0","3","89"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4101","2,627","234","0","38","2,355"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4102","2,511","233","0","29","2,249"
