"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","2701","49","0","0","2","47"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3101","1,151","48","0","23","1,080"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3102","1,716","89","0","53","1,574"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3103","555","22","0","17","516"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3301","9,986","297","0","305","9,384"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3303","3,124","57","0","93","2,974"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3304","541","13","0","9","519"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3501","10","0","0","0","10"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3502","3,736","108","0","134","3,494"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3602","5,009","147","1","142","4,719"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3610","3,261","81","0","104","3,076"
"200.00","US Representative, 1st District (Vote for 1)","8","Drew A Layda","3611","4,828","145","0","155","4,528"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","2701","49","35","0","2","12"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3101","1,151","866","0","23","262"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3102","1,716","1,132","0","53","531"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3103","555","348","0","17","190"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3301","9,986","8,635","0","305","1,046"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3303","3,124","2,381","0","93","650"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3304","541","423","0","9","109"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3501","10","10","0","0","0"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3502","3,736","2,919","0","134","683"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3602","5,009","4,342","1","142","524"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3610","3,261","2,672","0","104","485"
"200.00","US Representative, 1st District (Vote for 1)","8","Suzanne Bonamici","3611","4,828","3,947","0","155","726"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","2701","49","12","0","2","35"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3101","1,151","213","0","23","915"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3102","1,716","441","0","53","1,222"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3103","555","168","0","17","370"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3301","9,986","743","0","305","8,938"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3303","3,124","591","0","93","2,440"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3304","541","96","0","9","436"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3501","10","0","0","0","10"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3502","3,736","573","0","134","3,029"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3602","5,009","369","0","142","4,498"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3610","3,261","402","0","104","2,755"
"200.00","US Representative, 1st District (Vote for 1)","8","John Verbeek","3611","4,828","575","0","155","4,098"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","2701","49","0","0","2","47"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3101","1,151","1","0","23","1,127"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3102","1,716","1","0","53","1,662"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3103","555","0","0","17","538"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3301","9,986","6","0","305","9,675"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3303","3,124","2","0","93","3,029"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3304","541","0","0","9","532"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3501","10","0","0","0","10"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3502","3,736","2","0","134","3,600"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3602","5,009","8","0","142","4,859"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3610","3,261","2","0","104","3,155"
"200.00","US Representative, 1st District (Vote for 1)","8","Write-in","3611","4,828","6","0","155","4,667"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","2701","521","9","0","15","497"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","2702","766","14","0","17","735"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3501","1","0","0","0","1"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3502","709","35","0","14","660"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3603","6,625","475","2","157","5,991"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3604","144","3","0","3","138"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3605","2,149","62","1","55","2,031"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3606","1,631","59","1","29","1,542"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3607","5,214","205","0","151","4,858"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3608","4,353","236","1","111","4,005"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3609","481","4","0","19","458"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3612","4,558","365","0","133","4,060"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3801","70","0","0","0","70"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3802","8,200","294","0","239","7,667"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3803","5,364","294","0","131","4,939"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3804","1,130","52","0","21","1,057"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3806","300","15","0","13","272"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3807","956","23","0","30","903"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","3808","149","18","0","6","125"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4101","7,962","375","1","186","7,400"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4102","4,158","230","0","86","3,842"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4103","3,416","98","0","86","3,232"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4203","8,489","702","1","186","7,600"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4204","7,517","444","1","134","6,938"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4205","3,774","202","0","64","3,508"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4207","4,648","328","0","66","4,254"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4208","2,780","181","0","62","2,537"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4209","6,452","518","0","132","5,802"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4210","8,988","561","0","189","8,238"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4301","8,277","451","1","167","7,658"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4302","9,028","586","0","196","8,246"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4304","6,856","318","0","139","6,399"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4305","8,546","519","0","176","7,851"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4306","1,685","70","0","43","1,572"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4310","7,272","390","0","165","6,717"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4401","8,073","582","0","187","7,304"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4402","8,333","512","1","200","7,620"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4403","6,728","381","1","118","6,228"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4404","8,002","489","0","202","7,311"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4409","1,696","108","0","55","1,533"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4501","9,204","301","0","203","8,700"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4502","4,076","237","1","94","3,744"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4503","3,392","166","0","74","3,152"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4505","6,781","339","0","146","6,296"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4506","2,907","187","0","71","2,649"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4508","3,595","238","0","114","3,243"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4509","2,144","122","0","70","1,952"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4510","1,864","79","0","70","1,715"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4511","2,022","103","0","58","1,861"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4512","520","25","0","20","475"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4601","8,801","436","0","186","8,179"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4602","3,437","116","0","70","3,251"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4604","4,848","381","0","201","4,266"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4605","4,445","267","1","144","4,033"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4606","8,960","600","0","235","8,125"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4607","2,973","194","0","118","2,661"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4608","1,167","106","0","38","1,023"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4701","2,106","97","0","81","1,928"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4702","637","40","0","22","575"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4703","1,846","85","0","61","1,700"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4704","3,152","149","0","123","2,880"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4705","4,210","305","0","135","3,770"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4706","2,517","149","1","82","2,285"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4707","1,354","96","0","50","1,208"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4708","2,933","188","0","95","2,650"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4709","1,537","87","0","58","1,392"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4710","2,664","187","0","104","2,373"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4802","33","4","0","3","26"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4803","5,497","437","0","165","4,895"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4804","1,217","103","0","50","1,064"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4805","636","44","0","18","574"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4806","1,227","65","1","32","1,129"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4807","2,294","161","0","73","2,060"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4901","39","1","0","1","37"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4902","27","1","0","1","25"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4903","3,571","185","1","125","3,260"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4904","6,634","362","0","251","6,021"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4905","245","6","0","7","232"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4906","988","46","0","42","900"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4907","240","11","0","6","223"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4908","1,736","85","0","66","1,585"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4909","3,356","183","0","134","3,039"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4910","2,653","165","0","106","2,382"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","4911","3,171","179","0","91","2,901"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5001","2,850","200","0","88","2,562"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5002","5,368","324","0","196","4,848"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5003","907","45","1","30","831"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5004","5,214","265","0","197","4,752"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5006","2,763","118","0","101","2,544"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5007","2,838","137","0","135","2,566"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5008","2,817","85","0","116","2,616"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5009","736","44","0","17","675"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5101","563","31","0","16","516"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5102","3,516","221","1","101","3,193"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5103","2,000","92","0","71","1,837"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5104","2,977","132","0","99","2,746"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5105","296","6","0","15","275"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5106","1,287","66","0","59","1,162"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5107","846","27","0","33","786"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5202","2,243","81","1","57","2,104"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5203","1,618","61","0","39","1,518"
"250.00","US Representative, 3rd District (Vote for 1)","13","Marc W Koller","5204","2,683","93","0","102","2,488"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","2701","521","401","0","15","105"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","2702","766","535","0","17","214"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3501","1","1","0","0","0"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3502","709","568","0","14","127"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3603","6,625","5,229","2","157","1,237"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3604","144","96","0","3","45"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3605","2,149","1,686","1","55","407"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3606","1,631","1,365","0","29","237"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3607","5,214","4,220","0","151","843"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3608","4,353","3,421","1","111","820"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3609","481","356","0","19","106"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3612","4,558","3,541","0","133","884"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3801","70","57","0","0","13"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3802","8,200","6,425","0","239","1,536"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3803","5,364","4,275","0","131","958"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3804","1,130","893","0","21","216"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3806","300","211","0","13","76"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3807","956","641","0","30","285"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","3808","149","114","0","6","29"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4101","7,962","6,694","1","186","1,081"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4102","4,158","3,305","0","86","767"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4103","3,416","2,795","0","86","535"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4203","8,489","7,195","1","186","1,107"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4204","7,517","6,541","1","134","841"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4205","3,774","3,301","0","64","409"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4207","4,648","4,039","0","66","543"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4208","2,780","2,368","0","62","350"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4209","6,452","5,316","0","132","1,004"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4210","8,988","7,400","0","189","1,399"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4301","8,277","7,258","1","167","851"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4302","9,028","7,736","1","196","1,095"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4304","6,856","6,020","0","139","697"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4305","8,546","7,166","0","176","1,204"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4306","1,685","1,453","0","43","189"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4310","7,272","6,393","0","165","714"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4401","8,073","6,459","0","187","1,427"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4402","8,333","6,485","1","200","1,647"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4403","6,728","5,741","1","118","868"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4404","8,002","6,538","0","202","1,262"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4409","1,696","1,248","0","55","393"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4501","9,204","7,879","0","203","1,122"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4502","4,076","3,322","2","94","658"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4503","3,392","2,891","0","74","427"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4505","6,781","5,612","1","146","1,022"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4506","2,907","2,062","1","71","773"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4508","3,595","2,805","0","114","676"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4509","2,144","1,425","0","70","649"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4510","1,864","1,182","0","70","612"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4511","2,022","1,373","0","58","591"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4512","520","373","0","20","127"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4601","8,801","7,395","2","186","1,218"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4602","3,437","2,946","0","70","421"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4604","4,848","3,460","0","201","1,187"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4605","4,445","3,547","1","144","753"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4606","8,960","7,130","1","235","1,594"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4607","2,973","1,977","0","118","878"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4608","1,167","850","0","38","279"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4701","2,106","1,407","0","81","618"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4702","637","403","0","22","212"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4703","1,846","1,198","1","61","586"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4704","3,152","1,938","0","123","1,091"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4705","4,210","2,855","0","135","1,220"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4706","2,517","1,492","1","82","942"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4707","1,354","913","0","50","391"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4708","2,933","1,889","0","95","949"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4709","1,537","994","0","58","485"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4710","2,664","1,543","0","104","1,017"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4802","33","23","0","3","7"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4803","5,497","3,870","0","165","1,462"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4804","1,217","861","0","50","306"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4805","636","401","0","18","217"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4806","1,227","724","0","32","471"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4807","2,294","1,470","0","73","751"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4901","39","14","0","1","24"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4902","27","13","0","1","13"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4903","3,571","2,009","1","125","1,436"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4904","6,634","3,268","0","251","3,115"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4905","245","94","0","7","144"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4906","988","546","1","42","399"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4907","240","124","0","6","110"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4908","1,736","861","0","66","809"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4909","3,356","1,897","0","134","1,325"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4910","2,653","1,584","1","106","962"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","4911","3,171","1,804","0","91","1,276"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5001","2,850","1,701","1","88","1,060"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5002","5,368","2,683","4","196","2,485"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5003","907","511","1","30","365"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5004","5,214","2,758","0","197","2,259"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5006","2,763","1,321","0","101","1,341"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5007","2,838","1,536","0","135","1,167"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5008","2,817","1,453","0","116","1,248"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5009","736","423","0","17","296"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5101","563","364","0","16","183"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5102","3,516","2,097","1","101","1,317"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5103","2,000","1,170","0","71","759"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5104","2,977","1,676","0","99","1,202"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5105","296","129","0","15","152"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5106","1,287","706","0","59","522"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5107","846","398","0","33","415"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5202","2,243","1,084","0","57","1,102"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5203","1,618","628","0","39","951"
"250.00","US Representative, 3rd District (Vote for 1)","13","Earl Blumenauer","5204","2,683","1,246","1","102","1,334"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","2701","521","5","0","15","501"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","2702","766","16","0","17","733"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3501","1","0","0","0","1"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3502","709","13","0","14","682"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3603","6,625","110","0","157","6,358"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3604","144","3","0","3","138"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3605","2,149","32","0","55","2,062"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3606","1,631","28","0","29","1,574"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3607","5,214","101","0","151","4,962"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3608","4,353","70","0","111","4,172"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3609","481","4","0","19","458"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3612","4,558","98","0","133","4,327"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3801","70","0","0","0","70"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3802","8,200","129","0","239","7,832"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3803","5,364","92","0","131","5,141"
"250.00","US Representative, 3rd District (Vote for 1)","13","Gary Lyndon Dye","3804","1,130","20","0","21","1,089"
